﻿登記所コ―ド,登記所名,郵便番号,所在地,,,,表記揺れ調整
4027,盛岡地方法務局大船渡出張所,022-0003,岩手県大船渡市盛町宇津野沢8番地1,,,,
4100,秋田地方法務局,010-0951,秋田県秋田市山王7丁目1番3号,,,,
4101,秋田地方法務局能代支局,016-0803,秋田県能代市大町5番地36,,,,
4102,秋田地方法務局本荘支局,015-0874,秋田県由利本荘市給人町17番地,,,,
4103,秋田地方法務局大館支局,017-0804,秋田県大館市柄沢狐台7番地73,,,,
4104,秋田地方法務局横手支局,0,0,,,,
4105,秋田地方法務局湯沢支局,010-0951,秋田県秋田市山王7丁目1番3号,,,,
4106,秋田地方法務局大曲支局,014-0034,秋田県大仙市大曲住吉町1番地45,,,,
4200,青森地方法務局,030-8511,青森県青森市長島一丁目3番5号,,,,
4201,青森地方法務局五所川原支局,037-8655,青森県五所川原市唐笠柳藤巻507番地10,,,,
4202,青森地方法務局弘前支局,036-8087,青森県弘前市早稲田三丁目1番1号,,,,
4204,青森地方法務局八戸支局,039-1181,青森県八戸市根城9丁目13番9号,,,,
4211,青森地方法務局むつ支局,035-0072,青森県むつ市金谷二丁目6番15号,,,,
4234,青森地方法務局十和田支局,034-0082,青森県十和田市西二番町14番地12,,,,
0100,東京法務局,102-8225,東京都千代田区九段南一丁目1番15号,,,,
0101,東京法務局八王子支局,192-0046,東京都八王子市明神町四丁目21番2号,,,,
0104,東京法務局港出張所,106-8654,東京都港区東麻布二丁目11番11号,,,,
0105,東京法務局台東出張所,110-8561,東京都台東区台東一丁目26番2号,,,,
0106,東京法務局墨田出張所,130-0024,東京都墨田区菊川一丁目17番13号,,,,
0107,東京法務局品川出張所,140-8717,東京都品川区広町二丁目1番36号,,,,
0108,東京法務局城南出張所,146-0091,東京都大田区鵜の木二丁目9番15号,,,,
0109,東京法務局世田谷出張所,154-8531,東京都世田谷区若林四丁目22番13号,,,,
0110,東京法務局渋谷出張所,150-8301,東京都渋谷区宇田川町1番地10,,,,
0111,東京法務局新宿出張所,169-0074,東京都新宿区北新宿一丁目8番22号,,,,
0112,東京法務局中野出張所,165-8588,東京都中野区野方一丁目34番1号,,,,
0113,東京法務局杉並出張所,167-0035,東京都杉並区今川二丁目1番3号,,,,
0114,東京法務局板橋出張所,173-0004,東京都板橋区板橋一丁目44番6号,,,,
0115,東京法務局北出張所,114-8531,東京都北区王子六丁目2番66号,,,,
0116,東京法務局練馬出張所,179-8501,東京都練馬区春日町五丁目35番33号,,,,
0117,東京法務局江戸川出張所,132-8585,東京都江戸川区中央一丁目16番2号,,,,
0118,東京法務局城北出張所,124-8502,東京都葛飾区小菅四丁目20番24号,,,,
0123,東京法務局町田出張所,194-0022,東京都町田市森野二丁目28番14号,,,,
0124,東京法務局府中支局,183-0052,東京都府中市新町二丁目44番地,,,,
0127,東京法務局田無出張所,188-0011,東京都西東京市田無町四丁目16番24号,,,,
0128,東京法務局立川出張所,190-8524,東京都立川市緑町4番地2,,,,
0131,東京法務局西多摩支局,197-0004,東京都福生市南田園三丁目61番地3,,,,
0132,東京法務局目黒出張所,153-0051,東京都目黒区上目黒二丁目19番15号,,,,
0133,東京法務局豊島出張所,171-8507,東京都豊島区池袋四丁目30番20号,,,,
0134,東京法務局多摩出張所,206-0033,東京都多摩市落合一丁目40番2号,,,,
0200,横浜地方法務局,231-8411,神奈川県横浜市中区北仲通五丁目57番地,,,,
0201,横浜地方法務局川崎支局,210-0012,神奈川県川崎市川崎区宮前町12番地11,,,,
0202,横浜地方法務局横須賀支局,238-8536,神奈川県横須賀市新港町1番地8,,,,
0203,横浜地方法務局小田原支局,0,0,,,,
0204,横浜地方法務局厚木支局,243-0003,神奈川県厚木市寿町三丁目5番1号,,,,
0205,横浜地方法務局神奈川出張所,221-0061,神奈川県横浜市神奈川区七島町117番地,,,,
0206,横浜地方法務局金沢出張所,236-0021,神奈川県横浜市金沢区泥亀二丁目7番1号,,,,
0207,横浜地方法務局青葉出張所,225-0014,神奈川県横浜市青葉区荏田西一丁目9番12号,,,,
0208,横浜地方法務局戸塚出張所,244-0003,神奈川県横浜市戸塚区戸塚町2833番地,,,,
0210,横浜地方法務局湘南支局,251-8523,神奈川県藤沢市辻堂神台二丁目2番3号,,,,
0212,横浜地方法務局麻生出張所,215-0021,神奈川県川崎市麻生区上麻生一丁目3番14号,,,,
0213,横浜地方法務局旭出張所,241-0835,神奈川県横浜市旭区柏町113番地2,,,,
0217,横浜地方法務局平塚出張所,0,0,,,,
0218,横浜地方法務局大和出張所,242-0021,神奈川県大和市中央一丁目5番20号,,,,
0219,横浜地方法務局相模原支局,252-0236,神奈川県相模原市中央区富士見六丁目10番10号,,,,
0224,横浜地方法務局港北出張所,222-0033,神奈川県横浜市港北区新横浜三丁目24番6号,,,,
0225,横浜地方法務局栄出張所,247-0007,神奈川県横浜市栄区小菅ｹ谷一丁目6番2号,,,,
0300,さいたま地方法務局,338-8513,埼玉県さいたま市中央区下落合五丁目12番1号,,,,
0301,さいたま地方法務局越谷支局,343-0023,埼玉県越谷市東越谷九丁目2番9号,,,,
0302,さいたま地方法務局川越支局,350-1118,埼玉県川越市豊田本一丁目19番8号,,,,
0303,さいたま地方法務局熊谷支局,360-0037,埼玉県熊谷市筑波三丁目39番地１,,,,
0304,さいたま地方法務局東松山支局,355-0011,埼玉県東松山市加美町1番地16,,,,
0305,さいたま地方法務局秩父支局,368-0025,埼玉県秩父市桜木町12番地28,,,,
0306,さいたま地方法務局川口出張所,332-0032,埼玉県川口市中青木二丁目19番5号,,,,
0307,さいたま地方法務局大宮支局,338-8513,埼玉県さいたま市中央区下落合五丁目12番1号,,,,
0308,さいたま地方法務局志木出張所,353-0004,埼玉県志木市本町一丁目4番25号,,,,
0309,さいたま地方法務局鴻巣出張所,365-0032,埼玉県鴻巣市中央27番地27,,,,
0310,さいたま地方法務局上尾出張所,362-0005,埼玉県上尾市西門前753番地1,,,,
0312,さいたま地方法務局久喜支局,346-0005,埼玉県久喜市本町四丁目5番28号,,,,
0314,さいたま地方法務局岩槻出張所,338-8513,埼玉県さいたま市中央区下落合五丁目12番1号,,,,
0315,さいたま地方法務局春日部出張所,344-0067,埼玉県春日部市中央三丁目11番8号,,,,
0316,さいたま地方法務局草加出張所,340-0006,埼玉県草加市八幡町735番地1,,,,
0318,さいたま地方法務局所沢支局,359-0042,埼玉県所沢市並木六丁目1番5号,,,,
0320,さいたま地方法務局坂戸出張所,350-0214,埼玉県坂戸市千代田一丁目2番9号,,,,
0322,さいたま地方法務局飯能出張所,357-0021,埼玉県飯能市双柳94番地15,,,,
0328,さいたま地方法務局本庄出張所,367-0030,埼玉県本庄市早稲田の杜四丁目10番1号,,,,
0334,さいたま地方法務局戸田出張所,338-8513,埼玉県さいたま市中央区下落合五丁目12番1号,,,,
0400,千葉地方法務局,260-8518,千葉県千葉市中央区中央港一丁目11番3号,,,,
0401,千葉地方法務局佐倉支局,285-0811,千葉県佐倉市表町一丁目20番11号,,,,
0402,千葉地方法務局松戸支局,271-8518,千葉県松戸市岩瀬473番地18,,,,
0403,千葉地方法務局木更津支局,292-0057,千葉県木更津市東中央三丁目1番7号,,,,
0404,千葉地方法務局館山支局,294-0045,千葉県館山市北条2169番地1,,,,
0405,千葉地方法務局匝瑳支局,289-2141,千葉県匝瑳市八日市場ハ678番地3,,,,
0406,千葉地方法務局香取支局,287-0001,千葉県香取市佐原口2122番地40,,,,
0407,千葉地方法務局船橋支局,273-8558,千葉県船橋市海神町二丁目284番地1,,,,
0408,千葉地方法務局市原出張所,290-0062,千葉県市原市八幡2384番地56,,,,
0410,千葉地方法務局東金出張所,283-0063,千葉県東金市堀上334番地12,,,,
0414,千葉地方法務局茂原支局,297-0078,千葉県茂原市高師台一丁目5番3,,,,
0416,千葉地方法務局いすみ出張所,298-0004,千葉県いすみ市大原7400番地55,,,,
0423,千葉地方法務局成田出張所,286-0014,千葉県成田市郷部1322番地,,,,
0424,千葉地方法務局柏支局,277-0005,千葉県柏市柏六丁目10番25,,,,
0426,千葉地方法務局野田出張所,0,0,,,,
0443,千葉地方法務局市川支局,272-0805,千葉県市川市大野町四丁目2156番1,,,,
0447,千葉地方法務局千葉東出張所,263-0021,千葉県千葉市稲毛区轟町一丁目18番52,,,,
0500,水戸地方法務局,310-0061,茨城県水戸市北見町1番地1,,,,
0501,水戸地方法務局日立支局,317-0072,茨城県日立市弁天町二丁目13番15号,,,,
0502,水戸地方法務局常陸太田支局,313-0013,茨城県常陸太田市山下町1221番地1,,,,
0503,水戸地方法務局土浦支局,300-0812,茨城県土浦市下高津一丁目12番9号,,,,
0504,水戸地方法務局龍ケ崎支局,301-0822,茨城県龍ｹ崎市光順田2985番地,,,,
0506,水戸地方法務局下妻支局,304-0067,茨城県下妻市下妻乙1300番地1,,,,
0524,水戸地方法務局つくば出張所,305-0031,茨城県つくば市吾妻一丁目12番1号,,,,
0527,水戸地方法務局取手出張所,300-1514,茨城県取手市宮和田1784番地1,,,,
0530,水戸地方法務局鹿嶋支局,314-0032,茨城県鹿嶋市宮下五丁目20番4号,,,,
0532,水戸地方法務局筑西出張所,308-0031,茨城県筑西市丙116番地16,,,,
0539,水戸地方法務局古河出張所,0,0,,,,
0600,宇都宮地方法務局,320-0036,栃木県宇都宮市小幡二丁目1番11号,,,,
0601,宇都宮地方法務局真岡支局,321-4305,栃木県真岡市荒町5176番地3,,,,
0602,宇都宮地方法務局大田原支局,324-0041,栃木県大田原市本町一丁目2695番地109,,,,
0603,宇都宮地方法務局烏山支局,320-0036,栃木県宇都宮市小幡二丁目1番11号,,,,
0604,宇都宮地方法務局栃木支局,328-0053,栃木県栃木市片柳町一丁目22番25号,,,,
0605,宇都宮地方法務局足利支局,326-0052,栃木県足利市相生町1番地12,,,,
0608,宇都宮地方法務局日光支局,321-1272,栃木県日光市今市本町20番地3,,,,
0624,宇都宮地方法務局小山出張所,323-0027,栃木県小山市花垣町一丁目13番40号,,,,
0627,宇都宮地方法務局佐野出張所,320-0036,栃木県宇都宮市小幡二丁目1番11号,,,,
0700,前橋地方法務局,371-8535,群馬県前橋市大手町二丁目3番1号,,,,
0701,前橋地方法務局沼田支局,378-0042,群馬県沼田市西倉内町701番地,,,,
0702,前橋地方法務局太田支局,373-0063,群馬県太田市鳥山下町387番地3,,,,
0703,前橋地方法務局桐生支局,376-0045,群馬県桐生市末広町13番地5,,,,
0704,前橋地方法務局高崎支局,370-0045,群馬県高崎市東町134番地12,,,,
0705,前橋地方法務局中之条支局,377-0424,群馬県吾妻郡中之条町692番地2,,,,
0706,前橋地方法務局富岡支局,370-2316,群馬県富岡市富岡1383番地6,,,,
0707,前橋地方法務局渋川出張所,377-0007,群馬県渋川市石原1099番地1,,,,
0708,前橋地方法務局伊勢崎支局,372-0006,群馬県伊勢崎市太田町554番地10,,,,
0800,静岡地方法務局,420-8650,静岡県静岡市葵区追手町9番地50,,,,
0801,静岡地方法務局沼津支局,410-0033,静岡県沼津市杉崎町6番地20,,,,
0802,静岡地方法務局富士支局,417-0052,静岡県富士市中央町二丁目7番7号,,,,
0803,静岡地方法務局下田支局,415-8524,静岡県下田市西本郷二丁目5番33号,,,,
0804,静岡地方法務局浜松支局,430-0929,静岡県浜松市中区中央一丁目12番4号,,,,
0805,静岡地方法務局掛川支局,436-0028,静岡県掛川市亀の甲二丁目16番2号,,,,
0806,静岡地方法務局清水出張所,424-8650,静岡県静岡市清水区松原町2番地15,,,,
0808,静岡地方法務局藤枝出張所,426-0022,静岡県藤枝市稲川一丁目7番7号,,,,
0809,静岡地方法務局島田出張所,427-0024,静岡県島田市横井三丁目22番地,,,,
0810,静岡地方法務局焼津出張所,0,0,,,,
0816,静岡地方法務局熱海出張所,413-8560,静岡県熱海市福道町7番地30,,,,
0820,静岡地方法務局富士宮出張所,0,0,,,,
0828,静岡地方法務局磐田出張所,438-0086,静岡県磐田市見付3599番地6,,,,
0831,静岡地方法務局袋井支局,437-0026,静岡県袋井市袋井366番地,,,,
0901,甲府地方法務局鰍沢支局,400-0601,山梨県南巨摩郡富士川町鰍沢2543番地4,,,,
0903,甲府地方法務局山梨出張所,400-8520,山梨県甲府市丸の内一丁目1番18号,,,,
0908,甲府地方法務局韮崎出張所,407-0024,山梨県韮崎市本町四丁目3番2号,,,,
0917,甲府地方法務局吉田出張所,403-0005,山梨県富士吉田市上吉田三丁目9番13号,,,,
0918,甲府地方法務局大月支局,401-0012,山梨県大月市御太刀二丁目8番10号,,,,
1000,長野地方法務局,380-0846,長野県長野市大字長野旭町旭町1108番地,,,,
1001,長野地方法務局飯山支局,389-2253,長野県飯山市飯山1080番地,,,,
1002,長野地方法務局上田支局,386-0017,長野県上田市踏入一丁目3番29号,,,,
1003,長野地方法務局佐久支局,385-0011,長野県佐久市猿久保890番地4,,,,
1004,長野地方法務局松本支局,390-0877,長野県松本市沢村二丁目12番地46,,,,
1005,長野地方法務局木曽支局,397-0001,長野県木曽郡木曽町福島山平4926番地3,,,,
1006,長野地方法務局大町支局,398-0002,長野県大町市大町2943番地5,,,,
1007,長野地方法務局諏訪支局,392-0026,長野県諏訪市大手一丁目21番20号,,,,
1008,長野地方法務局飯田支局,395-0053,長野県飯田市大久保町2637番地3,,,,
1009,長野地方法務局伊那支局,396-0015,長野県伊那市中央5064番地1,,,,
1100,新潟地方法務局,951-8504,新潟県新潟市中央区西大畑町5191番地,,,,
1101,新潟地方法務局三条支局,955-0081,新潟県三条市東裏館二丁目22番3号,,,,
1102,新潟地方法務局新発田支局,957-8503,新潟県新発田市新富町一丁目1番20号,,,,
1103,新潟地方法務局村上支局,958-0835,新潟県村上市二之町4番地16,,,,
1104,新潟地方法務局長岡支局,940-0082,新潟県長岡市千歳一丁目3番91号長岡地方合同庁舎(別館),,,,
1105,新潟地方法務局柏崎支局,945-8501,新潟県柏崎市田中26番地23,,,,
1106,新潟地方法務局南魚沼支局,949-6608,新潟県南魚沼市美佐島61番地9,,,,
1107,新潟地方法務局上越支局,943-0805,新潟県上越市木田二丁目15番7号,,,,
1108,新潟地方法務局糸魚川支局,941-0058,新潟県糸魚川市寺町二丁目8番30号,,,,
1109,新潟地方法務局佐渡支局,952-1561,新潟県佐渡市相川三町目新浜町3番地3,,,,
1113,新潟地方法務局新津支局,956-0031,新潟県新潟市秋葉区新津4463番地1,,,,
1131,新潟地方法務局十日町支局,948-0083,新潟県十日町市本町一丁目上1番地18,,,,
1800,名古屋法務局,460-8513,愛知県名古屋市中区三の丸二丁目2番1号,,,,
1801,名古屋法務局一宮支局,491-0842,愛知県一宮市公園通四丁目17番3号,,,,
1802,名古屋法務局半田支局,475-0817,愛知県半田市東洋町一丁目12番地,,,,
1803,名古屋法務局岡崎支局,444-8533,愛知県岡崎市羽根町北乾地50番地1,,,,
1804,名古屋法務局豊橋支局,440-0884,愛知県豊橋市大国町111番地,,,,
1805,名古屋法務局新城支局,441-1385,愛知県新城市八幡11番地2,,,,
1806,名古屋法務局熱田出張所,456-0031,愛知県名古屋市熱田区神宮四丁目8番40号,,,,
1811,名古屋法務局春日井支局,486-0844,愛知県春日井市鳥居松町四丁目46番地,,,,
1814,名古屋法務局津島支局,496-0047,愛知県津島市西柳原町三丁目10番地,,,,
1827,名古屋法務局刈谷支局,448-0858,愛知県刈谷市若松町一丁目46番1号,,,,
1831,名古屋法務局西尾支局,445-8511,愛知県西尾市熊味町南十五夜60番地,,,,
1836,名古屋法務局豊田支局,471-8585,愛知県豊田市常盤町一丁目105番地3,,,,
1840,名古屋法務局豊川出張所,0,0,,,,
1844,名古屋法務局名東出張所,465-0051,愛知県名古屋市名東区社が丘四丁目201番地,,,,
1900,津地方法務局,514-8503,三重県津市丸之内26番地8,,,,
1901,津地方法務局松阪支局,515-8510,三重県松阪市高町493番地6,,,,
1902,津地方法務局伊賀支局,518-0007,三重県伊賀市服部町三丁目117番地1,,,,
1903,津地方法務局四日市支局,510-0068,三重県四日市市三栄町4番地21,,,,
1904,津地方法務局伊勢支局,516-8503,三重県伊勢市岡本一丁目1番13号,,,,
1905,津地方法務局熊野支局,519-4324,三重県熊野市井戸町673番地7,,,,
1906,津地方法務局鈴鹿出張所,513-8510,三重県鈴鹿市神戸一丁目24番3号,,,,
1923,津地方法務局桑名支局,511-0912,三重県桑名市星見ヶ丘一丁目101番2号,,,,
1934,津地方法務局尾鷲出張所,519-3614,三重県尾鷲市南陽町6番地34,,,,
2000,岐阜地方法務局,500-8729,岐阜県岐阜市金竜町五丁目13番地,,,,
2001,岐阜地方法務局八幡支局,501-4235,岐阜県郡上市八幡町有坂1209番地2,,,,
2002,岐阜地方法務局大垣支局,503-0888,岐阜県大垣市丸の内一丁目19番地,,,,
2004,岐阜地方法務局多治見支局,507-0041,岐阜県多治見市太平町五丁目33号,,,,
2005,岐阜地方法務局高山支局,506-0053,岐阜県高山市昭和町二丁目220番地,,,,
2017,岐阜地方法務局関出張所,0,0,,,,
2030,岐阜地方法務局美濃加茂支局,505-0027,岐阜県美濃加茂市本郷町7丁目4番16,,,,
2035,岐阜地方法務局中津川支局,508-0045,岐阜県中津川市かやの木町4番地3,,,,
2100,福井地方法務局,910-8504,福井県福井市春山一丁目1番54号,,,,
2101,福井地方法務局武生支局,915-0883,福井県越前市新町９番９番地１１,,,,
2103,福井地方法務局敦賀支局,914-0065,福井県敦賀市松栄町7番地28,,,,
2104,福井地方法務局小浜支局,917-0074,福井県小浜市後瀬町7番地10,,,,
2200,金沢地方法務局,921-8505,石川県金沢市新神田四丁目3番10号,,,,
2201,金沢地方法務局小松支局,923-0868,石川県小松市日の出町一丁目120番地,,,,
2202,金沢地方法務局七尾支局,926-8520,石川県七尾市小島町大開地3番地7,,,,
2203,金沢地方法務局輪島支局,928-0079,石川県輪島市鳳至町畠田99番地3,,,,
2209,金沢地方法務局金沢西出張所,921-8505,石川県金沢市新神田四丁目3番10号,,,,
2300,富山地方法務局,930-0856,富山県富山市牛島新町11番地7,,,,
2301,富山地方法務局魚津支局,937-0866,富山県魚津市本町一丁目3番2号,,,,
2302,富山地方法務局高岡支局,933-0056,富山県高岡市中川一丁目5番22号,,,,
2303,富山地方法務局砺波支局,939-1333,富山県砺波市苗加353番地2,,,,
1200,大阪法務局,540-8544,大阪府大阪市中央区谷町二丁目1番17号,,,,
1201,大阪法務局堺支局,590-8560,大阪府堺市堺区南瓦町2番地29,,,,
1202,大阪法務局岸和田支局,596-0047,大阪府岸和田市上野町東24番地10,,,,
1203,大阪法務局北出張所,530-0047,大阪府大阪市北区西天満一丁目11番4号,,,,
1206,大阪法務局天王寺出張所,543-0074,大阪府大阪市天王寺区六万体町1番地27,,,,
1207,大阪法務局東住吉出張所,546-0042,大阪府大阪市東住吉区西今川三丁目21番17号,,,,
1209,大阪法務局北大阪支局,567-0822,大阪府茨木市中村町1番地35,,,,
1211,大阪法務局池田出張所,563-8567,大阪府池田市満寿美町9番地25,,,,
1215,大阪法務局枚方出張所,573-8588,大阪府枚方市大垣内町二丁目4番6号,,,,
1216,大阪法務局守口出張所,570-0025,大阪府守口市竜田通二丁目6番6号,,,,
1220,大阪法務局東大阪支局,577-8555,大阪府東大阪市高井田元町二丁目8番10号,,,,
1223,大阪法務局富田林支局,584-0036,大阪府富田林市甲田一丁目7番2号,,,,
1300,京都地方法務局,602-8577,京都府京都市上京区上生洲町197番地,,,,
1301,京都地方法務局園部支局,622-0041,京都府南丹市園部町小山東町平成台1番17,,,,
1302,京都地方法務局宮津支局,626-0046,京都府宮津市中ﾉ丁2534宮津地方合同庁舎,,,,
1303,京都地方法務局京丹後支局,627-0021,京都府京丹後市峰山町吉原71,,,,
1304,京都地方法務局舞鶴支局,624-0937,京都府舞鶴市西1105番地,,,,
1305,京都地方法務局福知山支局,620-0035,京都府福知山市内記10番地29,,,,
1308,京都地方法務局嵯峨出張所,616-8373,京都府京都市右京区嵯峨天龍寺車道町33番地20,,,,
1310,京都地方法務局伏見出張所,612-0029,京都府京都市伏見区深草西浦町四丁目54番地,,,,
1312,京都地方法務局木津出張所,619-0214,京都府木津川市木津駅前一丁目50番地,,,,
1314,京都地方法務局亀岡出張所,621-0805,京都府亀岡市安町釜ｹ前20番地亀岡法務総合庁舎,,,,
1328,京都地方法務局宇治支局,611-0021,京都府宇治市宇治琵琶33番地2,,,,
1400,神戸地方法務局,650-0042,兵庫県神戸市中央区波止場町1番地1,,,,
1401,神戸地方法務局伊丹支局,664-0881,兵庫県伊丹市昆陽一丁目1番12号,,,,
1402,神戸地方法務局尼崎支局,660-0892,兵庫県尼崎市東難波町四丁目18番地,,,,
1403,神戸地方法務局明石支局,673-0891,兵庫県明石市大明石町二丁目4番25号,,,,
1405,神戸地方法務局柏原支局,669-3309,兵庫県丹波市柏原町柏原516番地1,,,,
1406,神戸地方法務局姫路支局,670-0947,兵庫県姫路市北条一丁目250番地,,,,
1407,神戸地方法務局社支局,673-1431,兵庫県加東市社539番地2,,,,
1408,神戸地方法務局龍野支局,679-4167,兵庫県たつの市龍野町富永879番地2,,,,
1409,神戸地方法務局豊岡支局,668-0024,兵庫県豊岡市寿町8番地4,,,,
1410,神戸地方法務局洲本支局,656-0024,兵庫県洲本市山手一丁目2番19号,,,,
1411,神戸地方法務局須磨出張所,654-0154,兵庫県神戸市須磨区中落合三丁目1番7号,,,,
1412,神戸地方法務局西宮支局,662-0942,兵庫県西宮市浜町7番地35,,,,
1413,神戸地方法務局東神戸出張所,658-0021,兵庫県神戸市東灘区深江本町四丁目4番1号,,,,
1415,神戸地方法務局三田出張所,669-1533,兵庫県三田市三田町39番地6,,,,
1420,神戸地方法務局加古川支局,675-0017,兵庫県加古川市野口町良野1749番地,,,,
1437,神戸地方法務局八鹿出張所,667-0024,兵庫県養父市八鹿町朝倉1154番地1,,,,
1443,神戸地方法務局北出張所,651-1145,兵庫県神戸市北区惣山町一丁目7番11号,,,,
1500,奈良地方法務局,630-8301,奈良県奈良市高畑町552番地,,,,
1501,奈良地方法務局葛城支局,635-0096,奈良県大和高田市西町1番地63,,,,
1503,奈良地方法務局五條支局,637-0043,奈良県五條市新町三丁目3番2号,,,,
1510,奈良地方法務局桜井支局,633-0062,奈良県桜井市粟殿461番地2,,,,
